"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q838525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blickensderfer_typewriter"
"http://ja.dbpedia.org/resource/QWERTZ配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blickensderfer_typewriter"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://www.w3.org/2000/01/rdf-schema#label","Blickensderfer typewriter"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://www.w3.org/2000/01/rdf-schema#comment","ブリッケンデルファー型タイプライター は、ジョージ キャンフィールド ブリッケンダーファー （1850年-1917年）が1891年4月に発明され特許が取得された。 Blickensderferは ステノタイプ. の発明者であるジョン・セリヴァーゴス・ザチョス の甥だった。 1893年にシカゴで開催された世界コロンブス万国博覧会 で、同機のモデル1及びモデル5の２台が一般公開された。 彼のマシンは、もともと レミントン、ハモンド、ヨストの タイプライター そして、極めて初期のポータブルタイプにて、フルキーボードタイプライターと大きく競合することを意図していた。 デザインもまた、ほとんどのタイプライターが入力された文字がタイプの時に隠れるダウンストライクマシンであったが、フロントストライク型であり、タイピストがタイプ作業した文字が見ることができた。 ブリッケンダーファーが1893年の万国博覧会で小型であるモデル５を発表した時を同じくして、より複雑な機構を持つモデル１バージョンを発表した。 これらの革新的な機能は多くの民衆と注文を集めることになった。"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイプライター"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageID",4629189
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageRevisionID",91352925
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_model_8,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_typewheel.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_Featherweight_,_1915.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_No._5_,_1902.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_No._5_,_early_model,_1894.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KB_Blickensderfer.svg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Etaoin_shrdlu"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_model_7,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blickensderfer_%22scientific%22_keyboard.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書体"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電流戦争"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キー配列"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dvorak配列"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスト・ドヴォラック"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ万国博覧会_(1893年)"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_Selectric_typewriter"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイプライター"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマソン・エレクトリック"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステノタイプ"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプライター"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PSM_V75_D638_Blickensderfer_scientific_typewriter_advertisement,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンタンブラー錠"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portabletypewriters.co.uk/portable_typewriters_blickensderfer.htm"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portabletypewriters.com/portable_typewriters_blickensderfer.htm"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquetypewriters.com/collection/typewriter.asp%3FBlickensderfer%205%23.V9YQeTuLClw"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamfordhistory.org/blickens.htm"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typewritermuseum.org/lib/library_bookshop_blick.html%7Cpublisher=The"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikeychop.com/blickensderfer-typewriters"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161025121631/http:/www.antiquetypewriters.com/collection/typewriter.asp%3FCrandall%201%23.WA6uezKZOCc"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329051251/http:/www.portabletypewriters.com/portable_typewriters_blickensderfer.htm"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquetypewriters.com/collection/typewriter.asp%3FBlickensderfer%206%23.V9YQmDuLClw"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923235114/http:/www.antiquetypewriters.com/collection/typewriter.asp%3FBlickensderfer%206%23.V9YQmDuLClw"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130922010639/http:/www.antiquetypewriters.com/collection/typewriter.asp%3FBlickensderfer%205%23.V9YQeTuLClw"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EoY_AAAAYAAJ&q=Robert+H.+Zachos&pg=RA3-PA7"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typewritermuseum.org/collection/index.php3%3Fmachine=blick1&cat=ks"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:KB_Blickensderfer.svg%7Cclass=ve-pasteProtect%7C470x470%E3%83%94%E3%82%AF%E3%82%BB%E3%83%AB%7CDHIATENSOR"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_Featherweight_,_1915.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_No._5_,_1902.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_%22scientific%22_keyboard.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V75_D638_Blickensderfer_scientific_typewriter_advertisement,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KB_Blickensderfer.svg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_model_8,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_typewheel.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_No._5_,_early_model,_1894.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_model_7,_1909.jpg"
"http://ja.dbpedia.org/resource/Blickensderfer_typewriter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blickensderfer_No._5_,_1902.jpg?width=300"
