"subject","predicate","object"
"http://ja.dbpedia.org/resource/十字花科","http://www.w3.org/2000/01/rdf-schema#label","十字花科"
"http://ja.dbpedia.org/resource/十字花科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01820"
"http://ja.dbpedia.org/resource/十字花科","http://dbpedia.org/ontology/wikiPageID",524218
"http://ja.dbpedia.org/resource/十字花科","http://dbpedia.org/ontology/wikiPageRevisionID",5540559
"http://ja.dbpedia.org/resource/十字花科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/十字花科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アブラナ科"
"http://ja.dbpedia.org/resource/十字花科","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/十字花科"
"http://ja.dbpedia.org/resource/十字花科","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/十字花科","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/十字花科?oldid=5540559&ns=0"
"http://ja.wikipedia.org/wiki/十字花科","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/十字花科"
