"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/中沢岩太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/呉建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/在アルゼンチンアメリカ合衆国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/在イギリスアメリカ合衆国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/在ロシアアメリカ合衆国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/山本讃七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/戸田極子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/曾禰荒助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/横浜仏語伝習所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/長田銈太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/駐日シリア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/駐日スロベニア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/駐日ベナン大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/駐日リビア大使館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/アメッド・ムフター・ルフマ・ナイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/ゲオルゲ・ゲオルギュ＝デジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/ジョセフ・フゥエンシノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/在フランスアメリカ合衆国大使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/全権公使","http://www.w3.org/2000/01/rdf-schema#label","全権公使"
"http://ja.dbpedia.org/resource/全権公使","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pg7m"
"http://ja.dbpedia.org/resource/全権公使","http://dbpedia.org/ontology/wikiPageID",2776288
"http://ja.dbpedia.org/resource/全権公使","http://dbpedia.org/ontology/wikiPageRevisionID",47747940
"http://ja.dbpedia.org/resource/全権公使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権公使"
"http://ja.dbpedia.org/resource/全権公使","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/特命全権公使"
"http://ja.dbpedia.org/resource/全権公使","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全権公使"
"http://ja.dbpedia.org/resource/全権公使","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/全権公使","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全権公使?oldid=47747940&ns=0"
"http://ja.wikipedia.org/wiki/全権公使","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全権公使"
