"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1563747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク"
"http://ja.dbpedia.org/resource/LIBORマーケットモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク"
"http://ja.dbpedia.org/resource/ショートレートモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://www.w3.org/2000/01/rdf-schema#label","ヒース–ジャロー–モートン・フレームワーク"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://www.w3.org/2000/01/rdf-schema#comment","ヒース–ジャロー–モートン・フレームワーク（英: Heath–Jarrow–Morton framework, HJM framework）とは、利子率の曲線、具体的には（単純なフォワードレートに対する）瞬間的なフォワードレートカーブの変化をモデル化するための一般的なフレームワークである。瞬間的なフォワードレートのボラティリティとドリフトが非確率的であると仮定されるのであれば、このフレームワークはフォワードレートのガウシアン・ヒース–ジャロー–モートン・モデルとして知られている。単純なフォワードレートの直接的なモデル化として、LIBORマーケットモデルのBrace–Gatarek–Musiela モデルがある。"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数理ファイナンス"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:利子・金利"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageID",3355835
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageRevisionID",85028793
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤の補題"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワードカーブ"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フビニの定理"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワードレート"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコフ性"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適合過程"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーナー過程"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプニッツの積分法則"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック–ダーマン–トイ・モデル"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数理ファイナンス"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク中立測度"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子率"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・ホワイト・モデル"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Econometrica"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・リー・モデル"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIBORマーケットモデル"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:利子・金利"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートレートモデル"
"http://ja.dbpedia.org/resource/ヒース–ジャロー–モートン・フレームワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチンゲール"
