"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11425017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂北バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂北バスストップ"
"http://ja.dbpedia.org/resource/四賀バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂北バスストップ"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://www.w3.org/2000/01/rdf-schema#label","坂北バスストップ"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://www.w3.org/2000/01/rdf-schema#comment","坂北バスストップ（さかきたバスストップ）は、長野県東筑摩郡筑北村の長野自動車道上にある高速バス停留所。 本停留所に停車する高速バスは、旅客案内上の停留所名を「長野道坂北」と案内している。"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageID",343426
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageRevisionID",89822175
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姨捨サービスエリア"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠ノ井線"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野自動車道"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四賀バスストップ"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島バス"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東筑摩郡"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊那バス"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本城バスストップ_(長野県)"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信南交通"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすずハイウェイバス"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂北駅"
"http://ja.dbpedia.org/resource/坂北バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑北村"
