"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q52401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/みにくいシュレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_(キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#label","シュレック (キャラクター)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://www.w3.org/2000/01/rdf-schema#comment","シュレック（英: Shrek）は、アメリカの作家、ウィリアム・スタイグによる架空のオーガのキャラクターである。また、同名の本の主人公であり、ドリームワークス・アニメーションによる映画シリーズや、ミュージカルの主人公でもある。ドイツ語で「おびえ」や「恐怖」を意味するSchreckに由来している。 映画では声をマイク・マイヤーズが担当し、ミュージカルでは主にブライアン・ダーシー・ジェームズが演じた。日本公開における日本語吹き替えでは、吉本興業所属のダウンタウンの浜田雅功が務めた。 2010年5月21日、シュレックはロサンゼルスのハリウッド・ウォーク・オブ・フェイムの星を獲得した。同年6月、エンターテインメント・ウィークリーが発表した「過去20年間で最も偉大なキャラクター100人」のうち、15位にランクインした。"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の騎士"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラクター"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みにくいシュレック"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageID",4460237
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageRevisionID",91655888
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みにくいシュレック"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ガフ_(声優)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外便所"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みにくいシュレック"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西凛太朗"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタイグ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・マーレイ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・スタジオ・ジャパン"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ダーシー・ジェームズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハネムーンは命がけ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールストン_(サウスカロライナ州)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒光祐"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック2"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック3"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ケイジ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイリトルポニー"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット・ミーム"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット・ミーム"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェーム"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社交不安障害"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームワークス・アニメーション"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_フォーエバー"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック_怖がりやは誰だ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレックの愉快なクリスマス"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラクター"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレックシリーズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック・ザ・ミュージカル"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイインパクトゲームズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雅功"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド英語"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュレック"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ファーレイ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・マイヤーズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナルセックス"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Photoshop"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンターテインメント・ウィークリー"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック_(雑誌)"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義親"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・ロッシオ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の騎士"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画像掲示板"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote3"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:シュレックシリーズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_character"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shrek_lass_nach_-_panoramio.jpg?width=300"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrek_lass_nach_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/color","#CAE00D"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/ウィリアム・スタイグ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/first","みにくいシュレック（1990年の絵本）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/first","シュレック（2001年の映画）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/gender","♂"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/last","ロッキーとブルウィンクル（2014年の短編作品）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/name","シュレック"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/occupation","遠い遠い国の統治の後継者（一時的）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/シュレックシリーズ"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/voice","マイク・マイヤーズ（『シュレックシリーズ』、『』『""遠い遠い国""アイドル・コンテスト』『シュレックの愉快なクリスマス』『シュレック 怖がりやは誰だ』『ドンキーのクリスマス・シュレクタキュラー』）"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/voice","浜田雅功日本語吹き替え版"
"http://ja.dbpedia.org/resource/シュレック_(キャラクター)","http://ja.dbpedia.org/property/voice","http://ja.dbpedia.org/resource/マイケル・ガフ_(声優)"
