"subject","predicate","object"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カズヒラ・ミラー"
"http://ja.dbpedia.org/resource/杉田智和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カズヒラ・ミラー"
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://www.w3.org/2000/01/rdf-schema#label","カズヒラ・ミラー"
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://dbpedia.org/ontology/wikiPageID",2046660
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://dbpedia.org/ontology/wikiPageRevisionID",31266711
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ミラー"
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクドネル・ミラー"
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カズヒラ・ミラー?oldid=31266711&ns=0"
"http://ja.dbpedia.org/resource/カズヒラ・ミラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カズヒラ・ミラー"
"http://ja.wikipedia.org/wiki/カズヒラ・ミラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カズヒラ・ミラー"
