"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ・フォン・プロイセン"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://www.w3.org/2000/01/rdf-schema#comment","プロイセン王家に、フリードリヒと呼ばれる人物は複数いる。 
* フリードリヒ・フォン・プロイセン (1794-1863) 
* フリードリヒ・フォン・プロイセン (1911-1966)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageID",1510209
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageRevisionID",88658007
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン_(1794-1863)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン_(1911-1966)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリードリヒ・フォン・プロイセン"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/abstract","プロイセン王家に、フリードリヒと呼ばれる人物は複数いる。 
* フリードリヒ・フォン・プロイセン (1794-1863) 
* フリードリヒ・フォン・プロイセン (1911-1966)"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://dbpedia.org/ontology/wikiPageLength",202
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリードリヒ・フォン・プロイセン?oldid=88658007&ns=0"
"http://wikidata.dbpedia.org/resource/Q421780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン"
"http://ja.wikipedia.org/wiki/フリードリヒ・フォン・プロイセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリードリヒ・フォン・プロイセン"
