"subject","predicate","object"
"http://ja.dbpedia.org/resource/1999年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/2006年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アサクサデンエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アジアマイルチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アトラクション_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アリシーバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アルマダ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/アンソニー・クルーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/エイシンドーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/オレハマッテルゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/カンパニー_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/クリストフ・スミヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/グッドババ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/グレイトジャーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
"http://ja.dbpedia.org/resource/コスモバルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリッシュラック"
