"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q685318","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/1491年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/1542年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/アントニオ・ピガフェッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/オランゴ環礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/カモテス海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/スナッパー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/スペインの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/セブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/セブ・コルドバ連絡高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/セブ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/セブ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/タマキガイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ツヤオナガミクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ドウクツヌマエビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ナイジェリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ナインティナイン岡村隆史のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ハプログループD1a1_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ハプログループD1a2a_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ハプログループDE_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ハプログループD_(Y染色体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フアン・セバスティアン・エルカーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フィリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フィリピンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フィリピン空軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フィリピン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フェルディナンド・マゼラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フェルディナンド・マゼラン","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/フランシスコ・セラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ブルネイの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/ボホール海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/マクタン・セブ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/マクタン・マンダウエ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/2000/01/rdf-schema#label","マクタン島"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/2000/01/rdf-schema#comment","マクタン島（マクタンとう、英語: Mactan Island）は、フィリピン中部セブ州にある島である。セブ島の東海岸、セブ市の沖合い数キロのところにあり、セブ島とはマクタン・マンダウエ橋とマルセロ・フェルナン橋、セブ・コルドバ連絡高速道路の三本の橋でつながっている。"
"http://ja.dbpedia.org/resource/マクタン島","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fk8d"
"http://ja.dbpedia.org/resource/マクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/マクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラプ＝ラプ"
"http://ja.dbpedia.org/resource/マクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピンの砂浜"
"http://ja.dbpedia.org/resource/マクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビサヤ諸島の地理"
"http://ja.dbpedia.org/resource/マクタン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セブ州の島"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageID",458283
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageRevisionID",90028873
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブ"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ph_locator_cebu_mactan.png"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモテス海"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビサヤ諸島"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1521年"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビサヤ諸島の地理"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラプ＝ラプ"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセロ・フェルナン橋"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーチ"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピンの砂浜"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セブ州の島"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボホール海峡"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン・セブ国際空港"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン・マンダウエ橋"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクタン島の戦い"
"http://ja.dbpedia.org/resource/マクタン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランゴ環礁"
