"subject","predicate","object"
"http://ja.dbpedia.org/resource/京極夏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/嗤う伊右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/嗤う伊右衛門","http://ja.dbpedia.org/property/followedBy","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/小幡小平次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/山本周五郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/巷説百物語シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/数えずの井戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/数えずの井戸","http://ja.dbpedia.org/property/precededBy","http://ja.dbpedia.org/resource/覘き小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/2000/01/rdf-schema#label","覘き小平次"
"http://ja.dbpedia.org/resource/覘き小平次","http://www.w3.org/2000/01/rdf-schema#comment","『覘き小平次』（のぞきこへいじ）は、京極夏彦による日本の小説。第16回山本周五郎賞受賞作。 山東京伝の「復讐奇談安積沼」を下敷きに執筆された、江戸怪談シリーズの第2弾。"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:怪談を題材とした作品"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京極夏彦"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代を舞台とした小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翻案文学"
"http://ja.dbpedia.org/resource/覘き小平次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山本周五郎賞"
"http://ja.dbpedia.org/resource/覘き小平次","http://dbpedia.org/ontology/wikiPageID",2371617
