"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15263024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表"
"http://ja.dbpedia.org/resource/バスケットボールケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://www.w3.org/2000/01/rdf-schema#label","バスケットボール女子ケニア代表"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://www.w3.org/2000/01/rdf-schema#comment","バスケットボール女子ケニア共和国代表（Kenya women's basketball national team）は、ケニアバスケットボール連盟により、国際大会に派遣される女子バスケットボールナショナルチームである。 アフリカ女子バスケの強豪の一つとして数えられている。 1994年に世界選手権出場を果たしたが、最下位に終わる。"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツのケニア代表チーム"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケニアのバスケットボール"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子バスケットボールナショナルチーム"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageID",941423
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageRevisionID",83273670
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアのバスケットボール"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年女子バスケットボール世界選手権"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールアフリカ選手権"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バスケットボール世界選手権"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボールケニア代表"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子バスケットボールナショナルチーム"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニアバスケットボール連盟"
"http://ja.dbpedia.org/resource/バスケットボール女子ケニア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツのケニア代表チーム"
