"subject","predicate","object"
"http://ja.dbpedia.org/resource/固飴","http://www.w3.org/2000/01/rdf-schema#label","固飴"
"http://ja.dbpedia.org/resource/固飴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和飴"
"http://ja.dbpedia.org/resource/固飴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飴"
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageID",2636389
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageRevisionID",60739727
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飴"
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和飴"
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飴"
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/飴"
"http://ja.dbpedia.org/resource/固飴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/固飴"
"http://ja.dbpedia.org/resource/固飴","http://dbpedia.org/ontology/wikiPageLength",59
"http://ja.dbpedia.org/resource/固飴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/固飴?oldid=60739727&ns=0"
"http://ja.dbpedia.org/resource/リエージュ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固飴"
"http://ja.dbpedia.org/resource/糖粽売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固飴"
"http://ja.wikipedia.org/wiki/固飴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/固飴"
