"subject","predicate","object"
"http://ja.dbpedia.org/resource/お財布携帯","http://www.w3.org/2000/01/rdf-schema#label","お財布携帯"
"http://ja.dbpedia.org/resource/お財布携帯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4lwm"
"http://ja.dbpedia.org/resource/お財布携帯","http://dbpedia.org/ontology/wikiPageID",310787
"http://ja.dbpedia.org/resource/お財布携帯","http://dbpedia.org/ontology/wikiPageRevisionID",11039413
"http://ja.dbpedia.org/resource/お財布携帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/お財布携帯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/お財布携帯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お財布携帯"
"http://ja.dbpedia.org/resource/お財布携帯","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/お財布携帯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お財布携帯?oldid=11039413&ns=0"
"http://ja.wikipedia.org/wiki/お財布携帯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/お財布携帯"
