"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11491008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志村士郎"
"http://ja.dbpedia.org/resource/志村士郎","http://www.w3.org/2000/01/rdf-schema#label","志村士郎"
"http://ja.dbpedia.org/resource/志村士郎","http://www.w3.org/2000/01/rdf-schema#comment","志村 士郎（しむら しろう、1919年7月23日 - 2001年5月）は、日本国の国文学者。 東京生まれ。1947年東京文理科大学国文科卒。昭和女子大学短期大学部教授、秋草学園短期大学教授。鎌倉時代前期の文芸が専門。"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和女子大学の教員"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/志村士郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋草学園短期大学の教員"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageID",2359623
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageRevisionID",65408619
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋草学園短期大学の教員"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金槐和歌集"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/志村士郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
