"subject","predicate","object"
"http://ja.dbpedia.org/resource/オドレー・チュメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ2010"
"http://ja.dbpedia.org/resource/ギャヴァーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ2010"
"http://ja.dbpedia.org/resource/グランドスラム_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・パリ2010"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://www.w3.org/2000/01/rdf-schema#label","グランドスラム・パリ2010"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://www.w3.org/2000/01/rdf-schema#comment","グランドスラム・パリ2010は2010年2月6日 - 7日の2日間にわたりフランスはパリのベルシー体育館で開催された柔道の国際大会。本大会は選手が受け取る賞金の20%が担当コーチに回されることになった。"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のフランスのスポーツ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年2月"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドスラム・パリ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の柔道"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageID",2018324
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageRevisionID",71129597
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヘル・シェイフルフ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリ・ペタル"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・パダル"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リナト・イブラギモフ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハシュバータル・ツァガンバータル"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンジャースレン・ミヤラグチャー"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王己春"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金ナ永"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・オムニスポール・ド・パリ・ベルシー"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアンドロ・ギルヘイロ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルス・ヘイレン"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇高菜絵"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福見友子"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・ラローズ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティアゴ・カミロ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュシ・ルエット"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルショド・チョリエフ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リショド・ソビロフ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・アスムバニ"
"http://ja.dbpedia.org/resource/グランドスラム・パリ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
