"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://www.w3.org/2000/01/rdf-schema#label","ロッテ CMアイドルはキミだ!"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://www.w3.org/2000/01/rdf-schema#comment","「ロッテ CMアイドルはキミだ!」とは、ロッテの主催で、1986年から1989年にかけて4度に渡って開催された女性アイドル発掘オーディションである。 「ホリプロタレントスカウトキャラバン」や「全日本国民的美少女コンテスト」に次ぐ規模・人気を誇ったオーディションで、グランプリ受賞者にはロッテのCM出演と歌手デビューが約束されていた。本選（決勝大会）は新宿アルタ内のスタジオアルタで行われ、数多くの女性アイドルを輩出した。"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美人コンテスト"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーディション"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテの歴史"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageID",2392354
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageRevisionID",80662394
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中すみか"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオアルタ"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテの歴史"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーディション"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本国民的美少女コンテスト"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村通代"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方かな子"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京パフォーマンスドール"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相川恵里"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島崎和歌子"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上晴美"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロタレントスカウトキャラバン"
"http://ja.dbpedia.org/resource/ロッテ_CMアイドルはキミだ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
