"subject","predicate","object"
"http://ja.dbpedia.org/resource/けものフレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカヤマアラシ科"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://www.w3.org/2000/01/rdf-schema#label","アメリカヤマアラシ科"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://www.w3.org/2000/01/rdf-schema#comment","アメリカヤマアラシ科（アメリカヤマアラシか、Erethizontidae）は、齧歯目に分類される科。 新世界と旧世界のヤマアラシは、広い範囲を網羅する齧歯目のヤマアラシ亜目に属しているが、近縁の種ではない。"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c568"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:齧歯目"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageID",161205
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageRevisionID",91501926
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Urson_Erethizon_dorsatum_2.jpg"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/齧歯目"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマアラシ亜目"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマアラシ顎下目"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:齧歯目"
"http://ja.dbpedia.org/resource/アメリカヤマアラシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマアラシ形亜目"
