"subject","predicate","object"
"http://ja.dbpedia.org/resource/意思能力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/時効","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/法用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/登記事項証明書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/行為能力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/親権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/遺言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被補助人"
"http://ja.dbpedia.org/resource/被補助人","http://www.w3.org/2000/01/rdf-schema#label","被補助人"
"http://ja.dbpedia.org/resource/被補助人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の成年後見法"
"http://ja.dbpedia.org/resource/被補助人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本法における行為能力"
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageID",26200
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageRevisionID",78316730
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本法における行為能力"
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為能力"
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の成年後見法"
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行為能力"
"http://ja.dbpedia.org/resource/被補助人","http://dbpedia.org/ontology/wikiPageLength",97
"http://ja.dbpedia.org/resource/被補助人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/被補助人?oldid=78316730&ns=0"
"http://ja.dbpedia.org/resource/被補助人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/被補助人"
"http://ja.wikipedia.org/wiki/被補助人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/被補助人"
