"subject","predicate","object"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://www.w3.org/2000/01/rdf-schema#label","里 (朝鮮)"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdj_d"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://dbpedia.org/ontology/wikiPageID",4126098
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://dbpedia.org/ontology/wikiPageRevisionID",77418651
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里_(朝鮮の行政区画)"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/里_(朝鮮の行政区画)"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/里_(朝鮮)?oldid=77418651&ns=0"
"http://ja.dbpedia.org/resource/里_(朝鮮)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/里_(朝鮮)"
"http://ja.wikipedia.org/wiki/里_(朝鮮)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/里_(朝鮮)"
