"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ひめゆりの塔","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/2000/01/rdf-schema#label","日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://dbpedia.org/ontology/wikiPageID",2914454
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://dbpedia.org/ontology/wikiPageRevisionID",71687320
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の観光地"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/2004/02/skos/core#prefLabel","日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本のモニュメントと記念建造物?oldid=71687320&ns=14"
"http://ja.dbpedia.org/resource/ペリー上陸記念碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ペリー上陸記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ラバーズ像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ラバーズ像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/伊能忠敬測量の碑・星座石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/伊能忠敬測量の碑・星座石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/八紘之基柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/八紘之基柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/北海道百年記念塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/北海道百年記念塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/南三陸町防災対策庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/南三陸町防災対策庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/原爆ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/原爆ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/原爆死没者慰霊碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/原爆死没者慰霊碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/大東亜聖戦大碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/大東亜聖戦大碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/太陽の塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/太陽の塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和の塔_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和の塔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和塔_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和塔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和祈念塔_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和祈念塔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和記念塔_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/平和記念塔_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/憶・原町無線塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/憶・原町無線塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/殉国七士廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/殉国七士廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/氷雪の門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/氷雪の門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/滝川市開基百年記念塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/滝川市開基百年記念塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/白梅之塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/白梅之塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/石の祈念堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/石の祈念堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/稚内市開基百年記念塔・北方記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/稚内市開基百年記念塔・北方記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/米沢商会ビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/米沢商会ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/若い太陽の塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/若い太陽の塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/誓の御柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/誓の御柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/飛翔_(モニュメント)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/飛翔_(モニュメント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/たろう観光ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/たろう観光ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ひめゆりの塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ひめゆりの塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ピース・タワー_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/ピース・タワー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
"http://ja.dbpedia.org/resource/Category:日本の記念像","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のモニュメントと記念建造物"
