"subject","predicate","object"
"http://ja.dbpedia.org/resource/かり型駆潜艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/はわい丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/スプリンガー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/トラック島空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/トレパン_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/三井E&Sホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/光洋丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/南号作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/対馬_(海防艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/復員輸送艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/朝顔_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/松輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/栗_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/桑_(松型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/歩兵第170連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/汐風_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
"http://ja.dbpedia.org/resource/第三十一戦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十三号型駆潜艇"
