"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://dbpedia.org/ontology/wikiPageID",1562398
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",92278930
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのロースター"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColor"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColorCell"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BasketColorCell2"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ブルックリン・ネッツのメンバー?oldid=92278930&ns=10"
"http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのロースター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/T・J・ウォーレン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/アイザイア・ホワイトヘッド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/アンドレ・ドラモンド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/カイリー・アービング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/カイル・コーバー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/キャメロン・トーマス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ケスラー・エドワーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ケビン・デュラント","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ジャック・ヴォーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ジョー・ハリス_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/セス・カリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/デイロン・シャープ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/デビッド・デューク・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/トーマス・ロビンソン_(バスケットボール)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ニコラス・クラクストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/パティ・ミルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ブルックリン・ネッツのチーム記録","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ヘンリー・シムズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ベン・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/マイク・ダントーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/マーキーフ・モリス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ラマーカス・オルドリッジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
"http://ja.dbpedia.org/resource/ロイス・オニール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ブルックリン・ネッツのメンバー"
