"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワンズモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/京成バス長沼営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/千葉内陸バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/千葉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/大塚晶文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/犢橋村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/花見川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/こてはし台団地","http://www.w3.org/2000/01/rdf-schema#label","こてはし台団地"
"http://ja.dbpedia.org/resource/こてはし台団地","http://www.w3.org/2000/01/rdf-schema#comment","こてはし台団地（こてはしだいだんち）は、千葉県千葉市花見川区の東部に位置する団地である。千葉県住宅供給公社が開発した戸建住宅の団地。"
"http://ja.dbpedia.org/resource/こてはし台団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県のニュータウン"
"http://ja.dbpedia.org/resource/こてはし台団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花見川区の地理"
"http://ja.dbpedia.org/resource/こてはし台団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の住宅団地"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageID",2898349
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageRevisionID",88918298
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さつきが丘_(千葉市)"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:花見川区の地理"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花見川区"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の住宅団地"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犢橋村"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県のニュータウン"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県住宅供給公社"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.chiba.jp/toshi/koenryokuchi/kanri/hanamigawa/syuyoukouen.html%23%23kotehasidai"
"http://ja.dbpedia.org/resource/こてはし台団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/こてはし台団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/abstract","こてはし台団地（こてはしだいだんち）は、千葉県千葉市花見川区の東部に位置する団地である。千葉県住宅供給公社が開発した戸建住宅の団地。"
"http://ja.dbpedia.org/resource/こてはし台団地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こてはし台団地"
"http://ja.dbpedia.org/resource/こてはし台団地","http://dbpedia.org/ontology/wikiPageLength",1417
"http://ja.dbpedia.org/resource/こてはし台団地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こてはし台団地?oldid=88918298&ns=0"
"http://ja.dbpedia.org/resource/イオンタウン稲毛長沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.dbpedia.org/resource/スポーツセンター駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こてはし台団地"
"http://wikidata.dbpedia.org/resource/Q17221661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こてはし台団地"
"http://ja.wikipedia.org/wiki/こてはし台団地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こてはし台団地"
