"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:いじめを題材としたテレビドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材としたアニメ作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材としたゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした小説","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/2000/01/rdf-schema#label","いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://dbpedia.org/ontology/wikiPageID",2586038
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://dbpedia.org/ontology/wikiPageRevisionID",56333645
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめ"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:社会問題を題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/2004/02/skos/core#prefLabel","いじめを題材とした作品"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:いじめを題材とした作品?oldid=56333645&ns=14"
"http://ja.dbpedia.org/resource/Category:いじめを題材とした楽曲","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/いじめられっ子のチャンピオンベルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/いじめられっ子のチャンピオンベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/いじめをノックアウト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/いじめをノックアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/とべないホタル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/とべないホタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/みにくいアヒルの子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/みにくいアヒルの子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/もがれた翼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/もがれた翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ハッピーバースデー_命かがやく瞬間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ハッピーバースデー_命かがやく瞬間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ファントム_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ファントム_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ファントム_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ファントム_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ブラック会社に勤めてるんだが、もう俺は限界かもしれない","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ブラック会社に勤めてるんだが、もう俺は限界かもしれない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/ユタとふしぎな仲間たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/住吉物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/住吉物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/問題のない私たち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/問題のない私たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/雪割草_(1939年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://ja.dbpedia.org/resource/雪割草_(1939年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
"http://wikidata.dbpedia.org/resource/Q9433801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:いじめを題材とした作品"
