"subject","predicate","object"
"http://ja.dbpedia.org/resource/進学課程_(医歯学部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木享"
"http://ja.dbpedia.org/resource/佐々木享","http://www.w3.org/2000/01/rdf-schema#label","佐々木享"
"http://ja.dbpedia.org/resource/佐々木享","http://www.w3.org/2000/01/rdf-schema#comment","佐々木享（ささき すすむ、1932年5月31日 - 2015年5月14日）は、日本の職業教育学者。"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageID",3867746
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageRevisionID",79511186
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空社"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育学者"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原正敏"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷市"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土社"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月書店"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/佐々木享","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/佐々木享","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/abstract","佐々木享（ささき すすむ、1932年5月31日 - 2015年5月14日）は、日本の職業教育学者。"
"http://ja.dbpedia.org/resource/佐々木享","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐々木享"
"http://ja.dbpedia.org/resource/佐々木享","http://dbpedia.org/ontology/wikiPageLength",1064
"http://ja.dbpedia.org/resource/佐々木享","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐々木享?oldid=79511186&ns=0"
"http://ja.dbpedia.org/resource/原正敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木享"
"http://ja.dbpedia.org/resource/岡谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木享"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木享"
"http://ja.dbpedia.org/resource/長野県諏訪清陵高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木享"
"http://wikidata.dbpedia.org/resource/Q59552053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木享"
"http://ja.wikipedia.org/wiki/佐々木享","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐々木享"
