"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q612611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルモノスコルピウス"
"http://ja.dbpedia.org/resource/ARK:_Survival_Evolved","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルモノスコルピウス"
"http://ja.dbpedia.org/resource/サソリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルモノスコルピウス"
"http://ja.dbpedia.org/resource/ブロントスコルピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルモノスコルピウス"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://www.w3.org/2000/01/rdf-schema#label","プルモノスコルピウス"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://www.w3.org/2000/01/rdf-schema#comment","プルモノスコルピウス （Pulmonoscorpius）は、 石炭紀前期に生息していた化石サソリの1属。数十cm程度の巨大なサソリとして知られ、スコットランドのイースト・カークトン採石場（East Kirkton Quarry）で発見されている Pulmonoscorpius kirktonensis という1種のみが正式に記載される。"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化石節足動物"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド産の化石"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サソリ"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年に記載された化石分類群"
"http://ja.dbpedia.org/resource/プルモノスコルピウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの節足動物"
