"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11437301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.dbpedia.org/resource/垣根拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立青山小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/2000/01/rdf-schema#label","大津市立青山小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://www.w3.org/2000/01/rdf-schema#comment","大津市立青山小学校（おおつしりつ あおやましょうがっこう）は、滋賀県大津市に所在する公立小学校。"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津市の公立小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageID",1637452
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839036
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑い芸人"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岸宏行"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津市の公立小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otsu_City_Aoyama_Elementary_School2008.jpg"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立上田上小学校"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおのこうすけ"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垣根拓也"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大津市立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
