"subject","predicate","object"
"http://ja.dbpedia.org/resource/O-メチル化フラボノイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペツニジン"
"http://wikidata.dbpedia.org/resource/Q3137150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペツニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/2000/01/rdf-schema#label","ペツニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://www.w3.org/2000/01/rdf-schema#comment","ペツニジン(Petunidin)は、天然有機化合物の1つで、O-メチル化アントシアニジンである。暗赤色から紫色の水溶性色素で、ラズベリーやブドウ、多くの花の花弁の色の原因となっている。また、の果汁が日光に当たると深い紫色になるのも主にこの色素のためである。分子の名前は、ペチュニアに由来する。"
"http://ja.dbpedia.org/resource/ペツニジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生体色素"
"http://ja.dbpedia.org/resource/ペツニジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:O-メチル化フラボノイド"
"http://ja.dbpedia.org/resource/ペツニジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アントシアニジン"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageID",3240088
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageRevisionID",86755030
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルコシド"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルチノシド"
"http://ja.dbpedia.org/resource/ペツニジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生体色素"
