"subject","predicate","object"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/2000/01/rdf-schema#label","Flow-war"
"http://ja.dbpedia.org/resource/Flow-war","http://www.w3.org/2000/01/rdf-schema#comment","flow-war(フラワー)は日本のロックバンド。"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/alias","flower"
"http://ja.dbpedia.org/resource/Flow-war","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Flow-war","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Flow-war","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のビーイング系列所属者"
"http://ja.dbpedia.org/resource/Flow-war","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年に解散した音楽グループ"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageID",915939
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageRevisionID",90546544
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WANDS"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保%22Suginho%22一生"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉元一生"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のロック・バンド"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山市"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAIN_ARTISTS"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZAIN_RECORDS"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のビーイング系列所属者"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月12日"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ID_(flow-warのアルバム)"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及崎森平"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ID_(flow-warの曲)"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島こうすけ"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COUNT_DOWN_TV"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見つめていたい_(flow-warの曲)"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/Flow-war","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
