"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・バルツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/中津川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/加治木駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/北海道官設鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/北海道官設鉄道","http://ja.dbpedia.org/property/後身","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/原田真義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/参宮鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/嘉例川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄3150形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄5160形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄5680形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄6150形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄6200形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄7450形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄7700形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄7950形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄8150形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/国鉄TR10形台車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/土岐市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/壱岐丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/壱岐丸","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/外局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/宮島桟橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/対馬丸_(連絡船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/対馬丸_(連絡船・初代)","http://ja.dbpedia.org/property/運航者","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/寿都鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/山口俊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/山崎久太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/平井晴二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/松島寛三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/比羅夫丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/汽車まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/瑞浪駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/田村丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/碓氷第三橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
"http://ja.dbpedia.org/resource/網島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道作業局"
