"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘキサメチルリン酸トリアミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油性マジック"
"http://ja.dbpedia.org/resource/油性マジック","http://www.w3.org/2000/01/rdf-schema#label","油性マジック"
"http://ja.dbpedia.org/resource/油性マジック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbzn"
"http://ja.dbpedia.org/resource/油性マジック","http://dbpedia.org/ontology/wikiPageID",896692
"http://ja.dbpedia.org/resource/油性マジック","http://dbpedia.org/ontology/wikiPageRevisionID",33905707
"http://ja.dbpedia.org/resource/油性マジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカー_(筆記具)"
"http://ja.dbpedia.org/resource/油性マジック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーカー_(筆記具)"
"http://ja.dbpedia.org/resource/油性マジック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/油性マジック"
"http://ja.dbpedia.org/resource/油性マジック","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/油性マジック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/油性マジック?oldid=33905707&ns=0"
"http://ja.wikipedia.org/wiki/油性マジック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/油性マジック"
