"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://www.w3.org/2000/01/rdf-schema#label","マーブルドキャット"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q20x"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://dbpedia.org/ontology/wikiPageID",1143505
"http://ja.dbpedia.org/resource/マーブルドキャット","http://dbpedia.org/ontology/wikiPageRevisionID",14682483
"http://ja.dbpedia.org/resource/マーブルドキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーブルキャット"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーブルキャット"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーブルドキャット"
"http://ja.dbpedia.org/resource/マーブルドキャット","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/マーブルドキャット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーブルドキャット?oldid=14682483&ns=0"
"http://ja.wikipedia.org/wiki/マーブルドキャット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーブルドキャット"
