"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3028975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/フィールーズ・シャー・トゥグルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/フィールーズ・シャー・トゥグルク","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/アブー・バクル・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/アラー・ウッディーン・シカンダル・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/アラー・ウッディーン・シカンダル・シャー","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/コ・イ・ヌール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/デリー・スルターン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/トゥグルク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・マフムード・シャー_(トゥグルク朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・マフムード・シャー_(トゥグルク朝)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://www.w3.org/2000/01/rdf-schema#label","ナーシルッディーン・ムハンマド・シャー"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://www.w3.org/2000/01/rdf-schema#comment","ナーシルッディーン・ムハンマド・シャー（Nasir ud din Muhammad Shah, 生年不詳 - 1394年）は、インド北部を支配したトゥグルク朝の第6代君主（在位：1390年 - 1394年）。父は第3代君主のフィールーズ・シャー・トゥグルク。"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqlyp"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1394年没"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トゥグルク朝の君主"
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageID",2047447
"http://ja.dbpedia.org/resource/ナーシルッディーン・ムハンマド・シャー","http://dbpedia.org/ontology/wikiPageRevisionID",78443478
