"subject","predicate","object"
"http://ja.dbpedia.org/resource/1870年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/1877年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/DAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/HIM_(音楽プロジェクト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/IDOLY_PRIDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/NEZASホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/U系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/えなこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/かりんとう饅頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/ご当地グルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/ぜんざい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/よみ人しらず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/アフリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/アブラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/アルケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/イワナガヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/エビフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/エヴィスジーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/ガリヴァー旅行記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/キリスト教青年会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/クラリネットをこわしちゃった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/グルジア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/ケランパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/サッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/サントリータコハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/サンマリノの歴史地区とティターノ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/シズラー_(ファミリーレストラン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/シュバルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/ジワリ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/スペイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/スペイン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
"http://ja.dbpedia.org/resource/スープ入り焼きそば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発祥"
