"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3298662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASMEメダル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://www.w3.org/2000/01/rdf-schema#label","ASMEメダル"
"http://ja.dbpedia.org/resource/ASMEメダル","http://www.w3.org/2000/01/rdf-schema#comment","ASMEメダルは、アメリカ機械学会(American Society of Mechanical Engineers)理事会が授与する賞で、工学に関する際立った業績を与えた者に授与される最高の賞である。1920年に創設された。1996年以降は毎年授与され、15000ドルの賞金、賞状、750ドル以内の旅費、""What is not yet, may be""と刻印された金メダルが送られる。 アメリカ機械学会は、、ホリーメダル、本田宗一郎メダル等の様々な賞も毎年贈っている。"
"http://ja.dbpedia.org/resource/ASMEメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学の賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ機械学会の賞"
"http://ja.dbpedia.org/resource/ASMEメダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年設立"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageID",4608473
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageRevisionID",92461382
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーン・ケーメン"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Edward_Bausch"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cristopher_C._Kraft_Jr."
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・バーガース"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Crosby_Field"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:C._Daniel_Mote_Jr."
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Charls_T._Main"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
