"subject","predicate","object"
"http://ja.dbpedia.org/resource/とりぎん","http://www.w3.org/2000/01/rdf-schema#label","とりぎん"
"http://ja.dbpedia.org/resource/とりぎん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageID",133497
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageRevisionID",88655121
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取銀行"
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥取銀行"
"http://ja.dbpedia.org/resource/とりぎん","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/とりぎん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とりぎん?oldid=88655121&ns=0"
"http://ja.dbpedia.org/resource/とりぎん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とりぎん"
"http://ja.wikipedia.org/wiki/とりぎん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とりぎん"
