"subject","predicate","object"
"http://ja.dbpedia.org/resource/DCコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://wikidata.dbpedia.org/resource/Q1660382","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/このミステリーがすごい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/エドガー賞_処女長編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/エドガー賞_長編賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ガムシュー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/スパイ小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/セント・アイブス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/セント・アイブス_(映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ドイツ・ミステリ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ハヤカワ・ポケット・ミステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ブラッド・イン_ブラッド・アウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ブラッド・イン_ブラッド・アウト","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/マルティン・ベック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ロス・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロス・トーマス_(作家)"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ロス・トーマス_(作家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
