"subject","predicate","object"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/2000/01/rdf-schema#label","GOODBYE MOZART"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://www.w3.org/2000/01/rdf-schema#comment","GOODBYE MOZART(グッバイ・モーツァルト)は、日本の5人組ロックバンド。 所属事務所はCuore Managemant Production。レーベルはCMP RECORDS。"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:5人組の音楽グループ"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageID",4431472
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageRevisionID",90692807
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオルタナティヴ・ロック・バンド"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Global_CORE_Records"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMP_RECORDS"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大須_(名古屋市)"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年01月"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5人組の音楽グループ"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cuore_Managemant_Production"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/wikiPageExternalLink","http://goodbyemozart.com/"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://xmlns.com/foaf/0.1/name","GOODBYE MOZART"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/alias","Goodbye Mozart(2014年1月-2021年7月)"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://dbpedia.org/ontology/alias","グバモ(2020年3月-2020年4月)"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/alias","Goodbye Mozart
グバモ"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers","AGUL（ベース）"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers",""
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers","SHY（ボーカル）"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers","タカヒロック（ギター）"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers","kenT（ドラムス）"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/currentMembers","Jun（ギター）"
"http://ja.dbpedia.org/resource/GOODBYE_MOZART","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2018年"
