"subject","predicate","object"
"http://ja.dbpedia.org/resource/1440年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://wikidata.dbpedia.org/resource/Q11514666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/今参局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/佐々木善住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/大舘持房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/大舘持房","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/大舘教幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/大舘教氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/大舘教氏","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/景徐周麟"
"http://ja.dbpedia.org/resource/景徐周麟","http://www.w3.org/2000/01/rdf-schema#label","景徐周麟"
"http://ja.dbpedia.org/resource/景徐周麟","http://www.w3.org/2000/01/rdf-schema#comment","景徐周麟（けいじょしゅうりん、永享12年（1440年）- 永正15年3月2日（1518年4月11日））は、室町時代後期の臨済宗の僧。父は大舘持房、母はの娘。諱は周麟。道号は景徐。別に宜竹・半隠・対松。 幼い時に京都相国寺のに師事して出家し、長じてその法を継いだ。応仁の乱の際には難を避けて近江永源寺に身を寄せていた時期もある。長享元年（1487年）に等持寺に住み、延徳2年（1490年）に遣明使の正使の命を受けたがこれを辞退している。明応4年（1495年）、相国寺に住し、翌5年（1496年）に3代将軍足利義満の檀那塔である鹿苑院に移り、永正5年（1508年）には相国寺に戻った。晩年は相国寺内にを建てて退隠した。"
"http://ja.dbpedia.org/resource/景徐周麟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/景徐周麟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/景徐周麟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大舘氏"
"http://ja.dbpedia.org/resource/景徐周麟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1440年生"
"http://ja.dbpedia.org/resource/景徐周麟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1518年没"
"http://ja.dbpedia.org/resource/景徐周麟","http://dbpedia.org/ontology/wikiPageID",420723
