"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11653544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長秀之"
"http://ja.dbpedia.org/resource/法曹会の主な人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長秀之"
"http://ja.dbpedia.org/resource/田村幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長秀之"
"http://ja.dbpedia.org/resource/長秀之","http://www.w3.org/2000/01/rdf-schema#label","長秀之"
"http://ja.dbpedia.org/resource/長秀之","http://www.w3.org/2000/01/rdf-schema#comment","長 秀之（おさ ひでゆき）は、日本の元裁判官。東京地方裁判所民事第5部部総括判事、東京家庭裁判所部総括判事を経て、青森地方裁判所所長。慶應義塾大学卒業。"
"http://ja.dbpedia.org/resource/長秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/長秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/長秀之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageID",1030647
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageRevisionID",74209664
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森地方裁判所"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青林書院"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田博文"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京家庭裁判所"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村幸一"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/長秀之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
