"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q900863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケチル"
"http://ja.dbpedia.org/resource/ケチル","http://www.w3.org/2000/01/rdf-schema#label","ケチル"
"http://ja.dbpedia.org/resource/ケチル","http://www.w3.org/2000/01/rdf-schema#comment","ケチル (ketyl)、あるいは ケチルラジカル とは、ケトンが一電子を与えられて生じるアニオンラジカル種。以下のような共鳴式で描かれる。 通常の条件では不安定だが、酸素や水を除去した系で発生させることができる。"
"http://ja.dbpedia.org/resource/ケチル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_v8f"
"http://ja.dbpedia.org/resource/ケチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーラジカル"
"http://ja.dbpedia.org/resource/ケチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:官能基"
"http://ja.dbpedia.org/resource/ケチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/ケチル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageID",1548864
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageRevisionID",78702502
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウム"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンゾフェノン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクマリー反応"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリーラジカル"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/ケチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:官能基"
