"subject","predicate","object"
"http://ja.dbpedia.org/resource/狛江市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大國魂大神"
"http://ja.dbpedia.org/resource/大國魂大神","http://www.w3.org/2000/01/rdf-schema#label","大國魂大神"
"http://ja.dbpedia.org/resource/大國魂大神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vbmk"
"http://ja.dbpedia.org/resource/大國魂大神","http://dbpedia.org/ontology/wikiPageID",2104830
"http://ja.dbpedia.org/resource/大國魂大神","http://dbpedia.org/ontology/wikiPageRevisionID",60605235
"http://ja.dbpedia.org/resource/大國魂大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大國魂大神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大国主"
"http://ja.dbpedia.org/resource/大國魂大神","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大國魂大神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大國魂大神?oldid=60605235&ns=0"
"http://ja.dbpedia.org/resource/大國魂大神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大國魂大神"
"http://ja.wikipedia.org/wiki/大國魂大神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大國魂大神"
