"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1769635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ABCD包囲網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ウッドロウ・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/エドワード・M・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/エリック・ドラモンド_(第7代パース伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/オーストラリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/コルフ島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/サン＝ジェルマン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ソ連・フィンランド不可侵条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/トマス・バティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/パリ講和会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/パレ・デ・ナシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/マクシム・リトヴィノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/モントルー条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ヤン・スマッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ラダ・ビノード・パール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/ヴェルサイユ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/万国阿片条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/不戦条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/主権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/人種的差別撤廃提案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/侵略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/全米黒人地位向上協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/内政不干渉の原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/十四か条の平和原則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際人権法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際紛争の平和的解決","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連合憲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連合憲章","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟加盟国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://www.w3.org/2000/01/rdf-schema#label","国際連盟規約"
"http://ja.dbpedia.org/resource/国際連盟規約","http://www.w3.org/2000/01/rdf-schema#comment","国際連盟規約（こくさいれんめいきやく）は、国際連盟の憲章である。パリ講和会議において1919年6月28日にベルサイユ条約第1章として調印され、1920年1月10日に他の条約とともに発効した。"
"http://ja.dbpedia.org/resource/国際連盟規約","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k4l"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際連盟"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィットーリオ・エマヌエーレ・オルランド"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウッドロウ・ウィルソン"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤン・スマッツ"
"http://ja.dbpedia.org/resource/国際連盟規約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年の条約"
