"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/2月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/SF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/アカデミー国際長編映画賞ドイツ代表作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・クルーゲ"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンダー・クルーゲ（Alexander Kluge, 1932年2月14日 - ）は、ドイツ・ザクセン＝アンハルト州出身の、映画監督。ニュー・ジャーマン・シネマを代表する一人。"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_0r4"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アレクサンダー・クルーゲ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの映画監督"
