"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q848663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/マダガスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/唐鐸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/州県制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/幕府_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/承宣布政使司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/按察使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://www.w3.org/2000/01/rdf-schema#label","按察使 (中国)"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://www.w3.org/2000/01/rdf-schema#comment","提刑按察使司按察使（ていけいあんさつししあんさつし、満州語: ᠪᠠᡳᠴᠠᠮᡝᠪᡝᡳᡩᡝᡵᡝᡥᠠᡶᠠᠨ　転写：baicame beidere hafan）は、中国の地方官。時代が変遷するにつれて、その職務内容も変化するが、清朝では管轄する省の司法・治安・監察を司った。通常は按察使と呼称され、この記事でも以下単に按察使と表記する。また臬司（げつし）、臬台（げつだい）あるいは廉訪とも簡称される。英名では“Provincial Judge”もしくは“Judicial Commissioner”と表記する。近代以降は、中国内の租界・植民地における高等法院外国人判事も按察使と称した。以下では特に清代における按察使を中心に解説する。"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝の官職"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の官名"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageID",991634
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageRevisionID",85395717
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野直喜"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監察"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡察使_(中国)"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使銜分巡台湾兵備道"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知府"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡撫"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李宝嘉"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順治"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広西省"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睿宗_(唐)"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時台湾旧慣調査会"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻避の制"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川賢作"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1778年"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入谷義高"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1770年"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/按察使_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
