"subject","predicate","object"
"http://ja.dbpedia.org/resource/エメリー郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/エメリー郡_(ユタ州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/カーボン郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/カーボン郡_(ユタ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#label","サンピート郡 (ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2000/01/rdf-schema#comment","サンピート郡（サンピートぐん、英: Sanpete County）は、アメリカ合衆国ユタ州の中部に位置する郡である。2010年国勢調査での人口は27,822人であり、2000年の22,763人から22%増加した。郡庁所在地は（人口3,276人）であり、同郡で人口最大の都市は（人口6,135人）である。1852年に設立され、郡名はユト族インディアンの酋長サンピッチに因んで名付けられた。"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jchy"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年に成立した行政区画"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユタ州の郡"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageID",2479075
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",89898269
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボン郡_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフライム_(ユタ州)"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年に成立した行政区画"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファルファ"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリガム・ヤング"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Manti_Utah.jpg"
"http://ja.dbpedia.org/resource/サンピート郡_(ユタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジューアブ郡_(ユタ州)"
