"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ara-C"
"http://ja.dbpedia.org/resource/急性白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ara-C"
"http://ja.dbpedia.org/resource/Ara-C","http://www.w3.org/2000/01/rdf-schema#label","Ara-C"
"http://ja.dbpedia.org/resource/Ara-C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031xzb"
"http://ja.dbpedia.org/resource/Ara-C","http://dbpedia.org/ontology/wikiPageID",381685
"http://ja.dbpedia.org/resource/Ara-C","http://dbpedia.org/ontology/wikiPageRevisionID",23391117
"http://ja.dbpedia.org/resource/Ara-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シタラビン"
"http://ja.dbpedia.org/resource/Ara-C","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シタラビン"
"http://ja.dbpedia.org/resource/Ara-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ara-C"
"http://ja.dbpedia.org/resource/Ara-C","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Ara-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ara-C?oldid=23391117&ns=0"
"http://ja.wikipedia.org/wiki/Ara-C","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ara-C"
