"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リオバ_(小惑星)"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","リオバ (小惑星)"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","リオバ (974 Lioba) は小惑星帯に位置する小惑星である。ハイデルベルクのケーニッヒシュトゥール天文台でカール・ラインムートによって発見された。 8世紀に現在のドイツにあたる地域で布教した聖女 (en:Leoba) にちなんで命名された。"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mbxq"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:K._ラインムートが発見した天体"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年発見の天体"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1572205
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79324635
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニッヒシュトゥール天文台"
"http://ja.dbpedia.org/resource/リオバ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年発見の天体"
