"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/グレン・フレシュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ケイト・ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ケリー・リンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ショーン・ボビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/スコット・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ズーイー・デシャネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ダニー・マクブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/テイラー・キニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/バリー・レヴィンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ビル・マーレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ブルース・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/マーセロ・ザーヴォス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック・ザ・カスバ!"
"http://ja.dbpedia.org/resource/ロック・ザ・カスバ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
