"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11470646","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/釐務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/伊勢水通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/三島宗麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/三島嶋麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/三田五瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/三関王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/上毛野宿奈麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/丸部人主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/乙訓王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/井上光貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/伊勢子老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/六人部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/六人部広道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/出雲国上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/吉弥侯部真麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/因幡田作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/国造丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/坂上王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大原家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大宅広麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大宅王_(奈良時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大宅王_(飛鳥時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大宅賀是麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大蔵家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大谷雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大野横刀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/大野石本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/奈良の鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田みづえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田古麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田忠雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田白金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田英雄_(日本史学者)"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://www.w3.org/2000/01/rdf-schema#label","山田英雄 (日本史学者)"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://www.w3.org/2000/01/rdf-schema#comment","山田 英雄（やまだ ひでお、1920年4月18日 - 2001年5月7日）は、日本の歴史学者、新潟大学名誉教授。専攻は日本古代史・国文学。"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山田孝雄家"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageID",2695474
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageRevisionID",87790057
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹昭広"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝文館"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤力男"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟大学の教員"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山田孝雄家"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田忠雄"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田孝雄"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷雅夫"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定年"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤出版社"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田俊雄"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎福之"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/deathDate",2001-05-07
"http://ja.dbpedia.org/resource/山田英雄_(日本史学者)","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京帝国大学"
