"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社"
"http://ja.dbpedia.org/resource/宮城県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/田中神社"
"http://ja.dbpedia.org/resource/山形県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社"
"http://ja.dbpedia.org/resource/幡羅郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社"
"http://ja.dbpedia.org/resource/田中神社","http://www.w3.org/2000/01/rdf-schema#label","田中神社"
"http://ja.dbpedia.org/resource/田中神社","http://www.w3.org/2000/01/rdf-schema#comment","田中神社（たなかじんじゃ）は神社。日本各地に鎮座する。 関東・甲信地方 
* – 埼玉県熊谷市に鎮座、延喜式内社近畿地方 
* 田中神社 (守山市) – 滋賀県守山市に鎮座 
* – 滋賀県東近江市に鎮座 
* – 滋賀県米原市に鎮座 
* 田中神社 (高島市)（若林牛頭天皇社、祇園牛頭天王社、正一位牛頭天王社） – 滋賀県高島市安曇川町田中に鎮座。祇園神社。 
* – 滋賀県長浜市に鎮座 
* 田中神社 (京都市左京区) – 京都府京都市左京区、元田中駅（/）の附近に鎮座。賀茂氏の一派である田中氏の氏神であり、もとの愛宕郡田中村総鎮守社。 
* （牛頭天王田中神社） – 京都府京都市伏見区に鎮座。昭和6年（1931年）まで紀伊郡及び横大路村の鎮守社、祇園神社（感神院の分社）、延喜式内社論社（社、柿本社）の一つで、もと北部のに鎮座。 
* 田中神社 (上富田町) – 和歌山県上富田町に鎮座。国の名勝「南方曼陀羅の風景地」の一部。海外 
* 　-　台湾彰化県田中鎮。今は鼓山寺。"
"http://ja.dbpedia.org/resource/田中神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の神社"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageID",2101499
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageRevisionID",91289217
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(上富田町)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(京都市左京区)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(守山市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中神社_(高島市)"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西樋ノ口町"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高島市"
"http://ja.dbpedia.org/resource/田中神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
