"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q669895","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/2014年ソチオリンピックの開会式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/S・A・ラヴォーチキン記念科学製造合同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/アレクサンドル・ケムルジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ズヴェズダ月面基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/チェルノブイリ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ランダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://www.w3.org/2000/01/rdf-schema#label","ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://www.w3.org/2000/01/rdf-schema#comment","ルノホート(ロシア語: Луноход)計画はソビエト連邦が1969年から1977年にかけて計画した月へのロボット探査車の投入計画。ルノホートはロシア語で月を歩行する者という意味を持つ。1969年ルノホート1Aは打ち上げ中に破壊され、1970年のルノホート1号と1973年のルノホート2号が月に着陸した。1977年には3号機が打ち上げられる予定であったがこれは達成されなかった。 成功したミッションはゾンド計画やルナ計画の月ミッションと平行して行われた。ルノホートは最初はソビエト・ムーンショット計画のために設計され、遠隔操作式のロボットで表面を探査し、写真を送り返す計画であった。ルノホートはプロトンロケットによって打ち上げられ、ルナ探査機によって月面に到着した。ルノホートのために作られたルナ探査機の月着陸部分はサンプルリターンミッションのものと類似していた。ルノホートの設計はラボーチキンのアレクサンドル・ケムルジャンが行った。1997年のマーズ・パスファインダーまでは他天体に送られた唯一の遠隔ロボット車両であった。 2010年、NASAのルナ・リコネッサンス・オービターが信号が失われ位置の把握ができなくなっていたルノホート1号の轍と最後の位置を発見し、研究者はテレスコープ・パルスレーザー測距計によってルノホートの再反射を検出した。"
"http://ja.dbpedia.org/resource/ルノホート計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8n7"
"http://ja.dbpedia.org/resource/ルノホート計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月探査機"
"http://ja.dbpedia.org/resource/ルノホート計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルノホート計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageID",2183033
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageRevisionID",77615801
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンド計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆反射器"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月探査"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無人地上機"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙待機軌道"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ計画"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間防衛"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ルノホート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザビーズ"
