"subject","predicate","object"
"http://ja.dbpedia.org/resource/山梨県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかな公園"
"http://ja.dbpedia.org/resource/忍野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかな公園"
"http://ja.dbpedia.org/resource/さかな公園","http://www.w3.org/2000/01/rdf-schema#label","さかな公園"
"http://ja.dbpedia.org/resource/さかな公園","http://www.w3.org/2000/01/rdf-schema#comment","さかな公園（さかなこうえん）は山梨県南都留郡忍野村にある水と森のテーマパーク・公園。"
"http://ja.dbpedia.org/resource/さかな公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍野村"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageID",4004676
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageRevisionID",88821000
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央自動車道"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南都留郡"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山_(代表的なトピック)"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急バス"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口湖インターチェンジ"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:忍野村"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水族館"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍野八海"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山駅"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍野村"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森の学習館"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山麓電気鉄道富士急行線"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模川"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中湖インターチェンジ"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東富士五湖道路"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーマパーク"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士湧水の里水族館"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道138号線"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.yamanashi.jp/shisetsu/kakinousui/yusui.html"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morinonakano-suizokukan.com/"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oshino.jp/spot_sakana.php"
"http://ja.dbpedia.org/resource/さかな公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山梨県施設一覧"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/abstract","さかな公園（さかなこうえん）は山梨県南都留郡忍野村にある水と森のテーマパーク・公園。"
"http://ja.dbpedia.org/resource/さかな公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さかな公園"
"http://ja.dbpedia.org/resource/さかな公園","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/さかな公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さかな公園?oldid=88821000&ns=0"
"http://wikidata.dbpedia.org/resource/Q86733005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さかな公園"
"http://ja.wikipedia.org/wiki/さかな公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さかな公園"
