"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドロン","http://www.w3.org/2000/01/rdf-schema#label","ドロン"
"http://ja.dbpedia.org/resource/ドロン","http://www.w3.org/2000/01/rdf-schema#comment","ドロンする - その場から消える。"
"http://ja.dbpedia.org/resource/ドロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageID",3300746
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageRevisionID",84990367
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説巨神イデオン"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッフ・クラン"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・ドロン"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・ドロン"
"http://ja.dbpedia.org/resource/ドロン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/abstract","ドロンする - その場から消える。"
"http://ja.dbpedia.org/resource/ドロン","http://dbpedia.org/ontology/wikiPageLength",220
"http://ja.dbpedia.org/resource/ドロン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドロン?oldid=84990367&ns=0"
"http://ja.dbpedia.org/resource/ドロン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドロン"
"http://ja.dbpedia.org/resource/レホヴォト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドロン"
"http://wikidata.dbpedia.org/resource/Q1184581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドロン"
"http://ja.wikipedia.org/wiki/ドロン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドロン"
