"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡町_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/国府町_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/御油町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/御油駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/豊川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/豊川市立国府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立御油小学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://www.w3.org/2000/01/rdf-schema#label","豊川市立御油小学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://www.w3.org/2000/01/rdf-schema#comment","豊川市立御油小学校（とよかわしりつ ごゆしょうがっこう）は、愛知県豊川市御油町膳ノ棚にある公立小学校。"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊川市の小学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageID",1196375
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837571
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三河ふるさと公園"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御油の松並木"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御油宿"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御油駅"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊川市立西部中学校"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄名古屋本線"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府駅_(愛知県)"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修学旅行"
"http://ja.dbpedia.org/resource/豊川市立御油小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
