"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム原作の映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サマセット・モーム"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2000/01/rdf-schema#label","サマセット・モーム"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの著作家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスのスパイ"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの小説家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀イングランドの小説家"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀イングランドの小説家"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀イングランドの著作家"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの軍医"
"http://ja.dbpedia.org/resource/Category:サマセット・モーム","http://www.w3.org/2004/02/skos/core#prefLabel","サマセット・モーム"
