"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2390607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/ダブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/ダブリン・ヒューストン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/ダブリン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/ダブリン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://www.w3.org/2000/01/rdf-schema#label","メトロリンク (ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://www.w3.org/2000/01/rdf-schema#comment","メトロリンク（MetroLink）は、アイルランドのダブリンで運行される予定の地下鉄路線。"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダブリンの交通"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの交通"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageID",4212685
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageRevisionID",80774868
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンガル市"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン高速輸送"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン県"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国鉄"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン空港"
"http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
