"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村氏_(相模国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/坂東八平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/坂東平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平常兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平常家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平常晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平常長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平常長","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/房総平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
"http://ja.dbpedia.org/resource/頼尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平常遠"
