"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/2000/01/rdf-schema#label","宗教のポータル"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://dbpedia.org/ontology/wikiPageID",753876
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://dbpedia.org/ontology/wikiPageRevisionID",47170136
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_tab"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人文科学のポータル"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/2004/02/skos/core#prefLabel","宗教のポータル"
"http://ja.dbpedia.org/resource/Category:宗教のポータル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宗教のポータル?oldid=47170136&ns=14"
"http://wikidata.dbpedia.org/resource/Q8190043","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教のポータル"
