"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:対立教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2000/01/rdf-schema#label","教皇"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の君主"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの司教"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バチカン"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#prefLabel","教皇"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:聖座"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ローマ教皇の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:教皇","http://dbpedia.org/ontology/wikiPageID",217060
"http://ja.dbpedia.org/resource/Category:教皇","http://dbpedia.org/ontology/wikiPageRevisionID",92243932
"http://ja.dbpedia.org/resource/Category:教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/Category:教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ローマ教皇"
"http://ja.dbpedia.org/resource/Category:教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:教皇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/Category:教皇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:教皇?oldid=92243932&ns=14"
"http://ja.dbpedia.org/resource/Category:各世紀の教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/Category:ルネサンス教皇","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガト_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガト_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガペトゥス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アガペトゥス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アデオダトゥス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アデオダトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アデオダトゥス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アデオダトゥス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナクレトゥス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナクレトゥス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス4世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アナスタシウス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アニケトゥス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アニケトゥス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル4世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル7世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル7世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル8世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アレクサンデル8世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アンテルス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/アンテルス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス10世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス10世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス11世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス11世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス12世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス12世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス13世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス13世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス2世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス2世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス3世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス4世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇"
"http://ja.dbpedia.org/resource/インノケンティウス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教皇"
