"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11418379","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/二葉_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/全日本中学校バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立上神明小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立伊藤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://www.w3.org/2000/01/rdf-schema#label","品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://www.w3.org/2000/01/rdf-schema#comment","品川区立冨士見台中学校（しながわくりつ ふじみだいちゅうがっこう）は、東京都品川区西大井五丁目にある区立中学校。"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageID",1859359
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825248
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黛ジュン"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小中一貫教育"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinagawa_Ward_Fujimidai_Junior_High_School.JPG"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大井"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖火リレー"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立上神明小学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立伊藤中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立伊藤小学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都中学校一覧"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本中学校バレーボール選手権大会"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://school.cts.ne.jp/fujimi/"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/小中一貫教育","施設分離型"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinagawa_Ward_Fujimidai_Junior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/品川区立冨士見台中学校"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinagawa_Ward_Fujimidai_Junior_High_School.jpg"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/外部リンク","http://school.cts.ne.jp/fujimi/"
"http://ja.dbpedia.org/resource/品川区立冨士見台中学校","http://ja.dbpedia.org/property/所在地","東京都品川区西大井五丁目5番14号"
