"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/かぐや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/オービター_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/ランダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/中国有人宇宙飛行計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/中華世紀壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/人工衛星・宇宙探査機の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/地球以外の天体へ到達した探査機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/太陽系探査の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/嫦娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫦娥1号"
"http://ja.dbpedia.org/resource/嫦娥1号","http://www.w3.org/2000/01/rdf-schema#label","嫦娥1号"
