"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q151821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/(6178)_1986_DA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/アテン群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムン_(小惑星)"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","アムン (小惑星)"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","アムン (3554 Amun) は、アテン群の小惑星。シューメーカー夫妻がパロマー天文台で発見した。エジプト神話の太陽神アメン (Amen) に因んで名付けられた。 アムンは地球近傍小惑星かつM型小惑星であり、大量の金属を含んでいると推定されることから、宇宙移民が実現すれば鉱物資源の有力な供給地になると見られている。"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m0d8"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:M型小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アテン群の小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年発見の天体"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1333972
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85142304
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アテン群の小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(3001-4000)"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M型小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M型小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星横断小惑星"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト神話"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の植民"
"http://ja.dbpedia.org/resource/アムン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメン"
